0,1,2,3,4
3,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
3,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
3,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
3,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
3,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
3,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
3,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
3,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
3,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
3,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
3,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
3,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
3,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
3,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
3,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
4,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
4,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
4,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
4,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
4,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
4,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
4,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
4,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
4,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
4,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
4,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
4,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
4,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
4,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
4,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
4,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
4,"Topoľčany","Topoľčany","Družby","Podla zamerania"
4,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
4,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
4,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
4,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
4,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
4,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
4,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
4,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
4,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
4,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
4,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
4,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
4,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
4,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
4,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
4,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
4,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
4,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
4,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
4,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
4,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
4,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
4,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
4,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
4,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
4,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
4,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
4,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
4,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
4,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
4,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
4,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
4,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
4,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
4,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
4,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
4,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
4,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
4,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
4,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
4,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
4,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
4,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
4,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
4,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
4,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
4,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
4,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
4,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
4,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
4,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
4,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
4,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
4,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
4,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
4,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
4,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
4,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
4,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
4,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
4,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
4,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
4,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
4,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
4,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
4,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
4,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
4,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
4,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
4,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
4,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
4,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
4,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
4,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
4,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
4,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
4,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
4,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
4,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
4,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
4,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
4,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
4,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
4,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
4,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
4,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
4,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
4,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
4,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
4,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
4,"Topoľčany","Ardanovce",,"Podla zamerania"
4,"Topoľčany","Belince",,"Podla zamerania"
4,"Topoľčany","Blesovce",,"Podla zamerania"
4,"Topoľčany","Bojná",,"Podla zamerania"
4,"Topoľčany","Čeľadince",,"Podla zamerania"
4,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
4,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
4,"Topoľčany","Horné Chlebany",,"Podla zamerania"
4,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
4,"Topoľčany","Horné Štitáre",,"Podla zamerania"
4,"Topoľčany","Hrušovany",,"Podla zamerania"
4,"Topoľčany","Chrabrany",,"Podla zamerania"
4,"Topoľčany","Jacovce",,"Podla zamerania"
4,"Topoľčany","Kamanová",,"Podla zamerania"
4,"Topoľčany","Koniarovce",,"Podla zamerania"
4,"Topoľčany","Kovarce",,"Podla zamerania"
4,"Topoľčany","Krnča",,"Podla zamerania"
4,"Topoľčany","Krtovce",,"Podla zamerania"
4,"Topoľčany","Krušovce",,"Podla zamerania"
4,"Topoľčany","Kuzmice",,"Podla zamerania"
4,"Topoľčany","Lipovník",,"Podla zamerania"
4,"Topoľčany","Ludanice",,"Podla zamerania"
4,"Topoľčany","Lužany",,"Podla zamerania"
4,"Topoľčany","Malé Ripňany",,"Podla zamerania"
4,"Topoľčany","Nemčice",,"Podla zamerania"
4,"Topoľčany","Nemečky",,"Podla zamerania"
4,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
4,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
4,"Topoľčany","Norovce",,"Podla zamerania"
4,"Topoľčany","Oponice",,"Podla zamerania"
4,"Topoľčany","Orešany",,"Podla zamerania"
4,"Topoľčany","Podhradie",,"Podla zamerania"
4,"Topoľčany","Prašice",,"Podla zamerania"
4,"Topoľčany","Práznovce",,"Podla zamerania"
4,"Topoľčany","Preseľany",,"Podla zamerania"
4,"Topoľčany","Radošina",,"Podla zamerania"
4,"Topoľčany","Radošina",,"Podla zamerania"
4,"Topoľčany","Solčany",,"Podla zamerania"
4,"Topoľčany","Solčianky",,"Podla zamerania"
4,"Topoľčany","Súlovce",,"Podla zamerania"
4,"Topoľčany","Svrbenice",,"Podla zamerania"
4,"Topoľčany","Šalgovce",,"Podla zamerania"
4,"Topoľčany","Tesáre",,"Podla zamerania"
4,"Topoľčany","Tovarníky",,"Podla zamerania"
4,"Topoľčany","Tvrdomestica",,"Podla zamerania"
4,"Topoľčany","Urmince",,"Podla zamerania"
4,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
4,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
4,"Topoľčany","Velušovce",,"Podla zamerania"
4,"Topoľčany","Vozokany",,"Podla zamerania"
4,"Topoľčany","Závada",,"Podla zamerania"
4,"Topoľčany","Zlatníky",,"Podla zamerania"
4,"Partizánske","Brodzany",,"Podla zamerania"
4,"Partizánske","Čermany",,"Podla zamerania"
4,"Partizánske","Hradište",,"Podla zamerania"
4,"Partizánske","Chynorany",,"Podla zamerania"
4,"Partizánske","Ješkova Ves",,"Podla zamerania"
4,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
4,"Partizánske","Kolačno",,"Podla zamerania"
4,"Partizánske","Krásno",,"Podla zamerania"
4,"Partizánske","Livina",,"Podla zamerania"
4,"Partizánske","Livinské Opatovce",,"Podla zamerania"
4,"Partizánske","Malé Kršteňany",,"Podla zamerania"
4,"Partizánske","Malé Uherce",,"Podla zamerania"
4,"Partizánske","Nadlice",,"Podla zamerania"
4,"Partizánske","Nedanovce",,"Podla zamerania"
4,"Partizánske","Ostratice",,"Podla zamerania"
4,"Partizánske","Partizánske",,"Podla zamerania"
4,"Partizánske","Pažit",,"Podla zamerania"
4,"Partizánske","Pečeňany",,"Podla zamerania"
4,"Partizánske","Skačany",,"Podla zamerania"
4,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
4,"Partizánske","Veľké Uherce",,"Podla zamerania"
4,"Partizánske","Veľký Klíž",,"Podla zamerania"
4,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
4,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
4,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
4,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
4,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
4,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
4,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
4,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
4,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
4,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
4,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
4,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
4,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
4,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
4,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
4,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
4,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
4,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
4,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
4,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
5,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
5,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
5,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
5,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
5,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
5,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
5,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
5,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
5,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
5,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
5,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
5,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
5,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
5,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
5,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
5,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
5,"Topoľčany","Topoľčany","Družby","Podla zamerania"
5,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
5,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
5,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
5,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
5,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
5,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
5,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
5,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
5,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
5,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
5,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
5,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
5,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
5,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
5,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
5,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
5,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
5,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
5,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
5,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
5,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
5,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
5,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
5,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
5,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
5,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
5,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
5,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
5,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
5,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
5,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
5,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
5,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
5,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
5,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
5,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
5,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
5,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
5,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
5,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
5,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
5,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
5,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
5,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
5,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
5,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
5,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
5,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
5,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
5,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
5,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
5,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
5,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
5,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
5,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
5,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
5,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
5,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
5,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
5,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
5,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
5,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
5,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
5,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
5,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
5,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
5,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
5,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
5,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
5,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
5,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
5,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
5,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
5,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
5,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
5,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
5,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
5,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
5,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
5,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
5,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
5,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
5,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
5,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
5,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
5,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
5,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
5,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
5,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
5,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
5,"Topoľčany","Ardanovce",,"Podla zamerania"
5,"Topoľčany","Belince",,"Podla zamerania"
5,"Topoľčany","Blesovce",,"Podla zamerania"
5,"Topoľčany","Bojná",,"Podla zamerania"
5,"Topoľčany","Čeľadince",,"Podla zamerania"
5,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
5,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
5,"Topoľčany","Horné Chlebany",,"Podla zamerania"
5,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
5,"Topoľčany","Horné Štitáre",,"Podla zamerania"
5,"Topoľčany","Hrušovany",,"Podla zamerania"
5,"Topoľčany","Chrabrany",,"Podla zamerania"
5,"Topoľčany","Jacovce",,"Podla zamerania"
5,"Topoľčany","Kamanová",,"Podla zamerania"
5,"Topoľčany","Koniarovce",,"Podla zamerania"
5,"Topoľčany","Kovarce",,"Podla zamerania"
5,"Topoľčany","Krnča",,"Podla zamerania"
5,"Topoľčany","Krtovce",,"Podla zamerania"
5,"Topoľčany","Krušovce",,"Podla zamerania"
5,"Topoľčany","Kuzmice",,"Podla zamerania"
5,"Topoľčany","Lipovník",,"Podla zamerania"
5,"Topoľčany","Ludanice",,"Podla zamerania"
5,"Topoľčany","Lužany",,"Podla zamerania"
5,"Topoľčany","Malé Ripňany",,"Podla zamerania"
5,"Topoľčany","Nemčice",,"Podla zamerania"
5,"Topoľčany","Nemečky",,"Podla zamerania"
5,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
5,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
5,"Topoľčany","Norovce",,"Podla zamerania"
5,"Topoľčany","Oponice",,"Podla zamerania"
5,"Topoľčany","Orešany",,"Podla zamerania"
5,"Topoľčany","Podhradie",,"Podla zamerania"
5,"Topoľčany","Prašice",,"Podla zamerania"
5,"Topoľčany","Práznovce",,"Podla zamerania"
5,"Topoľčany","Preseľany",,"Podla zamerania"
5,"Topoľčany","Radošina",,"Podla zamerania"
5,"Topoľčany","Radošina",,"Podla zamerania"
5,"Topoľčany","Solčany",,"Podla zamerania"
5,"Topoľčany","Solčianky",,"Podla zamerania"
5,"Topoľčany","Súlovce",,"Podla zamerania"
5,"Topoľčany","Svrbenice",,"Podla zamerania"
5,"Topoľčany","Šalgovce",,"Podla zamerania"
5,"Topoľčany","Tesáre",,"Podla zamerania"
5,"Topoľčany","Tovarníky",,"Podla zamerania"
5,"Topoľčany","Tvrdomestica",,"Podla zamerania"
5,"Topoľčany","Urmince",,"Podla zamerania"
5,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
5,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
5,"Topoľčany","Velušovce",,"Podla zamerania"
5,"Topoľčany","Vozokany",,"Podla zamerania"
5,"Topoľčany","Závada",,"Podla zamerania"
5,"Topoľčany","Zlatníky",,"Podla zamerania"
5,"Partizánske","Brodzany",,"Podla zamerania"
5,"Partizánske","Čermany",,"Podla zamerania"
5,"Partizánske","Hradište",,"Podla zamerania"
5,"Partizánske","Chynorany",,"Podla zamerania"
5,"Partizánske","Ješkova Ves",,"Podla zamerania"
5,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
5,"Partizánske","Kolačno",,"Podla zamerania"
5,"Partizánske","Krásno",,"Podla zamerania"
5,"Partizánske","Livina",,"Podla zamerania"
5,"Partizánske","Livinské Opatovce",,"Podla zamerania"
5,"Partizánske","Malé Kršteňany",,"Podla zamerania"
5,"Partizánske","Malé Uherce",,"Podla zamerania"
5,"Partizánske","Nadlice",,"Podla zamerania"
5,"Partizánske","Nedanovce",,"Podla zamerania"
5,"Partizánske","Ostratice",,"Podla zamerania"
5,"Partizánske","Partizánske",,"Podla zamerania"
5,"Partizánske","Pažit",,"Podla zamerania"
5,"Partizánske","Pečeňany",,"Podla zamerania"
5,"Partizánske","Skačany",,"Podla zamerania"
5,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
5,"Partizánske","Veľké Uherce",,"Podla zamerania"
5,"Partizánske","Veľký Klíž",,"Podla zamerania"
5,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
5,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
5,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
5,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
5,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
5,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
5,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
5,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
5,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
5,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
5,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
5,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
5,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
5,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
5,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
5,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
5,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
5,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
5,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
5,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
6,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
6,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
6,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
6,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
6,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
6,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
6,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
6,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
6,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
6,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
6,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
6,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
6,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
